Countrycode,City,Type,Year,Variable,Value,Note
124,Alberta,Mixed,2015,Pass,207138,
124,Alberta,Mixed,2016,Pass,200643,
124,Alberta,Mixed,2017,Pass,198214,
124,Alberta,Mixed,2014,PKM,149875,
124,Alberta,Mixed,2015,PKM,149507,
124,Alberta,Mixed,2016,PKM,157760,
124,Alberta,Mixed,2017,PKM,115431,
124,Brititsh Columbia and Yukon,Mixed,2014,Pass,353387,
124,Brititsh Columbia and Yukon,Mixed,2015,Pass,386352,
124,Brititsh Columbia and Yukon,Mixed,2016,Pass,398696,
124,Brititsh Columbia and Yukon,Mixed,2017,Pass,407487,
124,Brititsh Columbia and Yukon,Mixed,2014,PKM,176632,
124,Brititsh Columbia and Yukon,Mixed,2015,PKM,166097,
124,Brititsh Columbia and Yukon,Mixed,2016,PKM,167317,
124,Brititsh Columbia and Yukon,Mixed,2017,PKM,171710,
124,Manitoba,Mixed,2014,Pass,51225,
124,Manitoba,Mixed,2015,Pass,49445,
124,Manitoba,Mixed,2016,Pass,51552,
124,Manitoba,Mixed,2017,Pass,49153,
124,Manitoba,Mixed,2014,PKM,31272,
124,Manitoba,Mixed,2015,PKM,31288,
124,Manitoba,Mixed,2016,PKM,32466,
124,Manitoba,Mixed,2017,PKM,31222,
124,Maritimes,Mixed,2014,Pass,29113,
124,Maritimes,Mixed,2015,Pass,28024,
124,Maritimes,Mixed,2016,Pass,28726,
124,Maritimes,Mixed,2017,Pass,26382,
124,Maritimes,Mixed,2014,PKM,31658,
124,Maritimes,Mixed,2015,PKM,32378,
124,Maritimes,Mixed,2016,PKM,32525,
124,Maritimes,Mixed,2017,PKM,29195,
124,Ontario,Mixed,2014,Pass,866304,
124,Ontario,Mixed,2015,Pass,865654,
124,Ontario,Mixed,2016,Pass,867846,
124,Ontario,Mixed,2017,Pass,848410,
124,Ontario,Mixed,2014,PKM,513717,
124,Ontario,Mixed,2015,PKM,576540,
124,Ontario,Mixed,2016,PKM,539638,
124,Ontario,Mixed,2017,PKM,439735,
124,Quebec,Mixed,2014,Pass,564125,
124,Quebec,Mixed,2015,Pass,586873,
124,Quebec,Mixed,2016,Pass,542602,
124,Quebec,Mixed,2017,Pass,548722,
124,Quebec,Mixed,2014,PKM,277885,
124,Quebec,Mixed,2015,PKM,288497,
124,Quebec,Mixed,2016,PKM,266830,
124,Quebec,Mixed,2017,PKM,252369,
124,Saskatchewan ,Mixed,2014,Pass,18674,
124,Saskatchewan ,Mixed,2015,Pass,18030,
124,Saskatchewan ,Mixed,2016,Pass,19080,
124,Saskatchewan ,Mixed,2017,Pass,19365,
124,Saskatchewan ,Mixed,2014,PKM,12431,
124,Saskatchewan ,Mixed,2015,PKM,14332,
124,Saskatchewan ,Mixed,2016,PKM,13104,
124,Saskatchewan ,Mixed,2017,PKM,13283,
191,Osijek,Tram,2010,Pass,5510,
191,Osijek,Tram,2011,Pass,6405,
191,Osijek,Tram,2012,Pass,6435,
191,Osijek,Tram,2013,Pass,6170,
191,Osijek,Tram,2014,Pass,6293,
191,Osijek,Tram,2015,Pass,6170,
191,Osijek,Tram,2016,Pass,5907,
191,Osijek,Tram,2017,Pass,5583,
191,Osijek,Tram,2018,Pass,5362,
191,Zagreb,Tram,2010,Pass,177609,
191,Zagreb,Tram,2011,Pass,166772,
191,Zagreb,Tram,2012,Pass,167704,
191,Zagreb,Tram,2013,Pass,171426,
191,Zagreb,Tram,2014,Pass,185606,
191,Zagreb,Tram,2015,Pass,193152,
191,Zagreb,Tram,2016,Pass,197088,
191,Zagreb,Tram,2017,Pass,197078,
191,Zagreb,Tram,2018,Pass,186693,
203,CZ total (excluding Prague),Tram,2010,Pass,328200,
203,CZ total (excluding Prague),Tram,2011,Pass,328200,
203,CZ total (excluding Prague),Tram,2012,Pass,324611,
203,CZ total (excluding Prague),Tram,2013,Pass,320338,
203,CZ total (excluding Prague),Tram,2014,Pass,323300,
203,CZ total (excluding Prague),Tram,2015,Pass,320100,
203,CZ total (excluding Prague),Tram,2016,Pass,322600,
203,CZ total (excluding Prague),Tram,2017,Pass,326100,
203,CZ total (excluding Prague),Tram,2018,Pass,329500,
203,CZ total (excluding Prague),Tram,2010,PKM,2012100,
203,CZ total (excluding Prague),Tram,2011,PKM,1951300,
203,CZ total (excluding Prague),Tram,2012,PKM,1939337,
203,CZ total (excluding Prague),Tram,2013,PKM,1984580,
203,CZ total (excluding Prague),Tram,2014,PKM,1924700,
203,CZ total (excluding Prague),Tram,2015,PKM,1745700,
203,CZ total (excluding Prague),Tram,2016,PKM,1742900,
203,CZ total (excluding Prague),Tram,2017,PKM,1787000,
203,CZ total (excluding Prague),Tram,2018,PKM,1744500,
203,Prague,Metro,2010,Pass,439800,
203,Prague,Metro,2011,Pass,435090,
203,Prague,Metro,2012,Pass,439565,
203,Prague,Metro,2013,Pass,439032,
203,Prague,Metro,2014,Pass,450100,
203,Prague,Metro,2015,Pass,456800,
203,Prague,Metro,2016,Pass,461200,
203,Prague,Metro,2017,Pass,435600,
203,Prague,Metro,2018,Pass,430900,
203,Prague,Metro,2010,PKM,4719000,
203,Prague,Metro,2011,PKM,4593200,
203,Prague,Metro,2012,PKM,5358584,
203,Prague,Metro,2013,PKM,5206395,
203,Prague,Metro,2014,PKM,5243600,
203,Prague,Metro,2015,PKM,5516700,
203,Prague,Metro,2016,PKM,6195400,
203,Prague,Metro,2017,PKM,6433300,
203,Prague,Metro,2018,PKM,6457800,
203,Prague,Tram,2010,Pass,375600,
203,Prague,Tram,2011,Pass,362280,
203,Prague,Tram,2012,Pass,365400,
203,Prague,Tram,2013,Pass,365800,
203,Prague,Tram,2014,Pass,358800,
203,Prague,Tram,2015,Pass,359800,
203,Prague,Tram,2016,Pass,368600,
203,Prague,Tram,2017,Pass,373800,
203,Prague,Tram,2018,Pass,375500,
203,Prague,Tram,2010,PKM,1850600,
203,Prague,Tram,2011,PKM,1801300,
203,Prague,Tram,2012,PKM,2101400,
203,Prague,Tram,2013,PKM,2041700,
203,Prague,Tram,2014,PKM,2056300,
203,Prague,Tram,2015,PKM,2163300,
203,Prague,Tram,2016,PKM,2429600,
203,Prague,Tram,2017,PKM,2522900,
203,Prague,Tram,2018,PKM,2532500,
208,Aarhus,Light rail,2017,Pass,70,
208,Aarhus,Light rail,2018,Pass,3295,
208,Aarhus,Light rail,2017,PKM,0,
208,Aarhus,Light rail,2018,PKM,14000,
208,Copenhagen,Metro,2010,Pass,52500,
208,Copenhagen,Metro,2011,Pass,54200,
208,Copenhagen,Metro,2012,Pass,54300,
208,Copenhagen,Metro,2013,Pass,55400,
208,Copenhagen,Metro,2014,Pass,56015,
208,Copenhagen,Metro,2015,Pass,57216,
208,Copenhagen,Metro,2016,Pass,60923,
208,Copenhagen,Metro,2017,Pass,63461,
208,Copenhagen,Metro,2018,Pass,64693,
208,Copenhagen,Metro,2010,PKM,239000,
208,Copenhagen,Metro,2011,PKM,278000,
208,Copenhagen,Metro,2012,PKM,274000,
208,Copenhagen,Metro,2013,PKM,284000,
208,Copenhagen,Metro,2014,PKM,295000,
208,Copenhagen,Metro,2015,PKM,302000,
208,Copenhagen,Metro,2016,PKM,321000,
208,Copenhagen,Metro,2017,PKM,342000,
208,Copenhagen,Metro,2018,PKM,352000,
233,Tallinn,Tram,2010,Pass,24521,
233,Tallinn,Tram,2011,Pass,22132,
233,Tallinn,Tram,2012,Pass,31536,
233,Tallinn,Tram,2013,Pass,25858,
233,Tallinn,Tram,2014,Pass,19972,
233,Tallinn,Tram,2015,Pass,18821,
233,Tallinn,Tram,2016,Pass,19465,
233,Tallinn,Tram,2017,Pass,20343,
233,Tallinn,Tram,2018,Pass,28632,
233,Tallinn,Tram,2010,PKM,71847,
233,Tallinn,Tram,2011,PKM,64848,
233,Tallinn,Tram,2012,PKM,92401,
233,Tallinn,Tram,2013,PKM,75764,
233,Tallinn,Tram,2014,PKM,58518,
233,Tallinn,Tram,2015,PKM,55146,
233,Tallinn,Tram,2016,PKM,57034,
233,Tallinn,Tram,2017,PKM,59605,
233,Tallinn,Tram,2018,PKM,83892,
246,Helsinki,Metro,2010,Pass,57100,
246,Helsinki,Metro,2011,Pass,61500,
246,Helsinki,Metro,2012,Pass,62200,
246,Helsinki,Metro,2013,Pass,63400,
246,Helsinki,Metro,2014,Pass,62100,
246,Helsinki,Metro,2015,Pass,62900,
246,Helsinki,Metro,2016,Pass,64100,
246,Helsinki,Metro,2017,Pass,67500,
246,Helsinki,Metro,2018,Pass,88400,
246,Helsinki,Metro,2010,PKM,417000,
246,Helsinki,Metro,2011,PKM,397000,
246,Helsinki,Metro,2012,PKM,401000,
246,Helsinki,Metro,2013,PKM,400000,
246,Helsinki,Metro,2014,PKM,392000,
246,Helsinki,Metro,2015,PKM,396000,
246,Helsinki,Metro,2016,PKM,404000,
246,Helsinki,Metro,2017,PKM,425000,
246,Helsinki,Metro,2018,PKM,701000,
246,Helsinki,Tram,2010,Pass,54500,
246,Helsinki,Tram,2011,Pass,53700,
246,Helsinki,Tram,2012,Pass,57200,
246,Helsinki,Tram,2013,Pass,56600,
246,Helsinki,Tram,2014,Pass,55500,
246,Helsinki,Tram,2015,Pass,55200,
246,Helsinki,Tram,2016,Pass,56600,
246,Helsinki,Tram,2017,Pass,60200,
246,Helsinki,Tram,2018,Pass,61500,
246,Helsinki,Tram,2010,PKM,113000,
246,Helsinki,Tram,2011,PKM,118000,
246,Helsinki,Tram,2012,PKM,125000,
246,Helsinki,Tram,2013,PKM,124000,
246,Helsinki,Tram,2014,PKM,122000,
246,Helsinki,Tram,2015,PKM,122000,
246,Helsinki,Tram,2016,PKM,125000,
246,Helsinki,Tram,2017,PKM,132000,
246,Helsinki,Tram,2018,PKM,135000,
268,Tblisi,Metro,2010,Pass,78900,
268,Tblisi,Metro,2011,Pass,85100,
268,Tblisi,Metro,2012,Pass,93600,
268,Tblisi,Metro,2013,Pass,96200,
268,Tblisi,Metro,2014,Pass,99000,
268,Tblisi,Metro,2015,Pass,102900,
268,Tblisi,Metro,2016,Pass,105400,
268,Tblisi,Metro,2017,Pass,113800,
268,Tblisi,Metro,2018,Pass,125700,
268,Tblisi,Metro,2010,PKM,505000,
268,Tblisi,Metro,2011,PKM,544700,
268,Tblisi,Metro,2012,PKM,599100,
268,Tblisi,Metro,2013,PKM,615800,
268,Tblisi,Metro,2014,PKM,633500,
268,Tblisi,Metro,2015,PKM,658400,
268,Tblisi,Metro,2016,PKM,674700,
268,Tblisi,Metro,2017,PKM,728500,
268,Tblisi,Metro,2018,PKM,804500,
348,Budapest,Metro,2010,Pass,301556,
348,Budapest,Metro,2011,Pass,302500,
348,Budapest,Metro,2012,Pass,305838,
348,Budapest,Metro,2013,Pass,309906,
348,Budapest,Metro,2014,Pass,388004,
348,Budapest,Metro,2015,Pass,413044,
348,Budapest,Metro,2016,Pass,422481,
348,Budapest,Metro,2017,Pass,410580,
348,Budapest,Metro,2018,Pass,321418,
348,Budapest,Metro,2010,PKM,1338542,
348,Budapest,Metro,2011,PKM,1342378,
348,Budapest,Metro,2012,PKM,1361757,
348,Budapest,Metro,2013,PKM,1378492,
348,Budapest,Metro,2014,PKM,1689198,
348,Budapest,Metro,2015,PKM,1787262,
348,Budapest,Metro,2016,PKM,1829977,
348,Budapest,Metro,2017,PKM,1780647,
348,Budapest,Metro,2018,PKM,1374234,
348,Budapest,Tram,2010,Pass,386411,
348,Budapest,Tram,2011,Pass,393407,
348,Budapest,Tram,2012,Pass,389691,
348,Budapest,Tram,2013,Pass,390679,
348,Budapest,Tram,2014,Pass,382460,
348,Budapest,Tram,2015,Pass,395591,
348,Budapest,Tram,2016,Pass,421068,
348,Budapest,Tram,2017,Pass,410815,
348,Budapest,Tram,2018,Pass,427351,
348,Budapest,Tram,2010,PKM,997793,
348,Budapest,Tram,2011,PKM,1015509,
348,Budapest,Tram,2012,PKM,1008660,
348,Budapest,Tram,2013,PKM,1008900,
348,Budapest,Tram,2014,PKM,987880,
348,Budapest,Tram,2015,PKM,1019739,
348,Budapest,Tram,2016,PKM,1087300,
348,Budapest,Tram,2017,PKM,1119981,
348,Budapest,Tram,2018,PKM,1188905,
348,Debrecen,Tram,2010,Pass,16785,
348,Debrecen,Tram,2011,Pass,17400,
348,Debrecen,Tram,2012,Pass,12314,
348,Debrecen,Tram,2013,Pass,11526,
348,Debrecen,Tram,2014,Pass,20813,
348,Debrecen,Tram,2015,Pass,20378,
348,Debrecen,Tram,2016,Pass,20066,
348,Debrecen,Tram,2017,Pass,20014,
348,Debrecen,Tram,2018,Pass,20595,
348,Debrecen,Tram,2010,PKM,38604,
348,Debrecen,Tram,2011,PKM,40020,
348,Debrecen,Tram,2012,PKM,28322,
348,Debrecen,Tram,2013,PKM,26509,
348,Debrecen,Tram,2014,PKM,48160,
348,Debrecen,Tram,2015,PKM,47277,
348,Debrecen,Tram,2016,PKM,46553,
348,Debrecen,Tram,2017,PKM,46432,
348,Debrecen,Tram,2018,PKM,47780,
348,Miskolc,Tram,2010,Pass,33429,
348,Miskolc,Tram,2011,Pass,31781,
348,Miskolc,Tram,2012,Pass,29955,
348,Miskolc,Tram,2013,Pass,28834,
348,Miskolc,Tram,2014,Pass,28565,
348,Miskolc,Tram,2015,Pass,27977,
348,Miskolc,Tram,2016,Pass,27535,
348,Miskolc,Tram,2017,Pass,27482,
348,Miskolc,Tram,2018,Pass,27086,
348,Miskolc,Tram,2010,PKM,84366,
348,Miskolc,Tram,2011,PKM,80207,
348,Miskolc,Tram,2012,PKM,75653,
348,Miskolc,Tram,2013,PKM,72838,
348,Miskolc,Tram,2014,PKM,72093,
348,Miskolc,Tram,2015,PKM,78614,
348,Miskolc,Tram,2016,PKM,77374,
348,Miskolc,Tram,2017,PKM,77224,
348,Miskolc,Tram,2018,PKM,76110,
348,Szeged,Tram,2010,Pass,12379,
348,Szeged,Tram,2011,Pass,10774,
348,Szeged,Tram,2012,Pass,10314,
348,Szeged,Tram,2013,Pass,9936,
348,Szeged,Tram,2014,Pass,9275,
348,Szeged,Tram,2015,Pass,9006,
348,Szeged,Tram,2016,Pass,9044,
348,Szeged,Tram,2017,Pass,8959,
348,Szeged,Tram,2018,Pass,8825,
348,Szeged,Tram,2010,PKM,29678,
348,Szeged,Tram,2011,PKM,25800,
348,Szeged,Tram,2012,PKM,24687,
348,Szeged,Tram,2013,PKM,23751,
348,Szeged,Tram,2014,PKM,22138,
348,Szeged,Tram,2015,PKM,21468,
348,Szeged,Tram,2016,PKM,21551,
348,Szeged,Tram,2017,PKM,21348,
348,Szeged,Tram,2018,PKM,20971,
372,Dublin,Tram,2010,Pass,15607,Red line
372,Dublin,Tram,2010,Pass,11965,Green line
372,Dublin,Tram,2011,Pass,16555,Red line
372,Dublin,Tram,2011,Pass,12511,Green line
372,Dublin,Tram,2012,Pass,16527,Red line
372,Dublin,Tram,2012,Pass,12781,Green line
372,Dublin,Tram,2013,Pass,17210,Red line
372,Dublin,Tram,2013,Pass,13302,Green line
372,Dublin,Tram,2014,Pass,18441,Red line
372,Dublin,Tram,2014,Pass,14172,Green line
372,Dublin,Tram,2015,Pass,19883,Red line
372,Dublin,Tram,2015,Pass,14714,Green line
372,Dublin,Tram,2016,Pass,19162,Red line
372,Dublin,Tram,2016,Pass,14865,Green line
372,Dublin,Tram,2017,Pass,21709,Red line
372,Dublin,Tram,2017,Pass,15936,Green line
372,Dublin,Tram,2018,Pass,21837,Red line
372,Dublin,Tram,2018,Pass,20000,Green line
372,Dublin,Tram,2010,PKM,69000,Red line
372,Dublin,Tram,2010,PKM,62000,Green line
372,Dublin,Tram,2011,PKM,73000,Red line
372,Dublin,Tram,2011,PKM,65000,Green line
372,Dublin,Tram,2012,PKM,72900,Red line
372,Dublin,Tram,2012,PKM,71100,Green line
372,Dublin,Tram,2013,PKM,75821,Red line
372,Dublin,Tram,2013,PKM,74003,Green line
372,Dublin,Tram,2014,PKM,80778,Red line
372,Dublin,Tram,2014,PKM,79295,Green line
372,Dublin,Tram,2015,PKM,94171,Red line
372,Dublin,Tram,2015,PKM,85497,Green line
372,Dublin,Tram,2016,PKM,109225,Red line
372,Dublin,Tram,2016,PKM,74324,Green line
372,Dublin,Tram,2017,PKM,102034,Red line
372,Dublin,Tram,2017,PKM,82865,Green line
372,Dublin,Tram,2018,PKM,205146,Red line
372,Dublin,Tram,2018,PKM,112040,Green line
428,Daugavpils,Tram,2010,Pass,6669,
428,Daugavpils,Tram,2011,Pass,6661,
428,Daugavpils,Tram,2012,Pass,7112,
428,Daugavpils,Tram,2013,Pass,7336,
428,Daugavpils,Tram,2014,Pass,6582,
428,Daugavpils,Tram,2015,Pass,6741,
428,Daugavpils,Tram,2016,Pass,6848,
428,Daugavpils,Tram,2017,Pass,7804,
428,Daugavpils,Tram,2018,Pass,7819,
428,Daugavpils,Tram,2010,PKM,28971,
428,Daugavpils,Tram,2011,PKM,22114,
428,Daugavpils,Tram,2012,PKM,31080,
428,Daugavpils,Tram,2013,PKM,32059,
428,Daugavpils,Tram,2014,PKM,35476,
428,Daugavpils,Tram,2015,PKM,46443,
428,Daugavpils,Tram,2016,PKM,51360,
428,Daugavpils,Tram,2017,PKM,58533,
428,Daugavpils,Tram,2018,PKM,51603,
428,Liepaja,Tram,2010,Pass,2981,
428,Liepaja,Tram,2011,Pass,2877,
428,Liepaja,Tram,2012,Pass,2777,
428,Liepaja,Tram,2013,Pass,3166,
428,Liepaja,Tram,2014,Pass,3718,
428,Liepaja,Tram,2015,Pass,2980,
428,Liepaja,Tram,2016,Pass,1986,
428,Liepaja,Tram,2017,Pass,2089,
428,Liepaja,Tram,2018,Pass,2133,
428,Liepaja,Tram,2010,PKM,19820,
428,Liepaja,Tram,2011,PKM,19536,
428,Liepaja,Tram,2012,PKM,18911,
428,Liepaja,Tram,2013,PKM,21497,
428,Liepaja,Tram,2014,PKM,33950,
428,Liepaja,Tram,2015,PKM,36625,
428,Liepaja,Tram,2016,PKM,21236,
428,Liepaja,Tram,2017,PKM,22326,
428,Liepaja,Tram,2018,PKM,22183,
428,Riga,Tram,2010,Pass,31358,
428,Riga,Tram,2011,Pass,32051,
428,Riga,Tram,2012,Pass,30695,
428,Riga,Tram,2013,Pass,33752,
428,Riga,Tram,2014,Pass,34690,
428,Riga,Tram,2015,Pass,33398,
428,Riga,Tram,2016,Pass,32341,
428,Riga,Tram,2017,Pass,32724,
428,Riga,Tram,2018,Pass,32296,
428,Riga,Tram,2010,PKM,364502,
428,Riga,Tram,2011,PKM,375638,
428,Riga,Tram,2012,PKM,352372,
428,Riga,Tram,2013,PKM,377008,
428,Riga,Tram,2014,PKM,384710,
428,Riga,Tram,2015,PKM,355690,
428,Riga,Tram,2016,PKM,337639,
428,Riga,Tram,2017,PKM,341639,
428,Riga,Tram,2018,PKM,356193,
578,Bergen,Light rail,2015,Pass,9987,
578,Bergen,Light rail,2016,Pass,10655,
578,Bergen,Light rail,2017,Pass,12591,
578,Bergen,Light rail,2018,Pass,14862,
578,Bergen,Light rail,2015,PKM,62918,
578,Bergen,Light rail,2016,PKM,73518,
578,Bergen,Light rail,2017,PKM,85842,
578,Bergen,Light rail,2018,PKM,95457,
578,Oslo,Mixed,2015,Pass,149400,
578,Oslo,Mixed,2016,Pass,159100,
578,Oslo,Mixed,2017,Pass,169000,
578,Oslo,Mixed,2018,Pass,173300,
578,Oslo,Mixed,2015,PKM,744000,
578,Oslo,Mixed,2016,PKM,806100,
578,Oslo,Mixed,2017,PKM,870200,
578,Oslo,Mixed,2018,PKM,895500,
578,Trondheim,Tram,2015,Pass,836,
578,Trondheim,Tram,2016,Pass,937,
578,Trondheim,Tram,2017,Pass,980,
578,Trondheim,Tram,2018,Pass,1001,
578,Trondheim,Tram,2015,PKM,4500,
578,Trondheim,Tram,2016,PKM,5042,
578,Trondheim,Tram,2017,PKM,5294,
578,Trondheim,Tram,2018,PKM,5270,
616,Elblag,Tram,2018,Pass,5750,
616,Katowice/Sosnowiec/Bytom/Chorzow/Zabrze,Tram,2018,Pass,76145,
616,Warsaw,Metro,2010,Pass,140200,
616,Warsaw,Metro,2011,Pass,140400,
616,Warsaw,Metro,2012,Pass,139170,
616,Warsaw,Metro,2013,Pass,147200,
616,Warsaw,Metro,2014,Pass,147700,
616,Warsaw,Metro,2015,Pass,171260,
616,Warsaw,Metro,2016,Pass,183700,
616,Warsaw,Metro,2017,Pass,187100,
616,Warsaw,Metro,2018,Pass,189600,
616,Warsaw,Tram,2018,Pass,286514,
620,Lisbon,Metro,2017,Pass,161490,
620,Lisbon,Metro,2017,PKM,777684,
620,Porto,Metro,2017,Pass,60622,
620,Porto,Metro,2017,PKM,312468,
620,Sul do Tejo,Metro,2017,Pass,11901,
620,Sul do Tejo,Metro,2017,PKM,30925,
642,Arad,Tram,2010,Pass,16882,
642,Arad,Tram,2011,Pass,15096,
642,Arad,Tram,2012,Pass,17595,
642,Arad,Tram,2013,Pass,14322,
642,Arad,Tram,2014,Pass,16364,
642,Arad,Tram,2015,Pass,14030,
642,Arad,Tram,2016,Pass,12854,
642,Arad,Tram,2017,Pass,12070,
642,Arad,Tram,2018,Pass,12056,
642,Arad,Tram,2010,PKM,50747,
642,Arad,Tram,2011,PKM,45289,
642,Arad,Tram,2012,PKM,52786,
642,Arad,Tram,2013,PKM,42966,
642,Arad,Tram,2014,PKM,49092,
642,Arad,Tram,2015,PKM,42060,
642,Arad,Tram,2016,PKM,38562,
642,Arad,Tram,2017,PKM,36210,
642,Arad,Tram,2018,PKM,36168,
642,Botosani,Tram,2010,Pass,1347,
642,Botosani,Tram,2011,Pass,1410,
642,Botosani,Tram,2012,Pass,1471,
642,Botosani,Tram,2013,Pass,1450,
642,Botosani,Tram,2014,Pass,1457,
642,Botosani,Tram,2015,Pass,1190,
642,Botosani,Tram,2016,Pass,943,
642,Botosani,Tram,2017,Pass,903,
642,Botosani,Tram,2018,Pass,853,
642,Botosani,Tram,2010,PKM,5827,
642,Botosani,Tram,2011,PKM,6001,
642,Botosani,Tram,2012,PKM,6325,
642,Botosani,Tram,2013,PKM,6234,
642,Botosani,Tram,2014,PKM,6239,
642,Botosani,Tram,2015,PKM,5158,
642,Botosani,Tram,2016,PKM,4052,
642,Botosani,Tram,2017,PKM,3845,
